"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikomédész","http://www.w3.org/2000/01/rdf-schema#label","Nikomédész"
"http://hu.dbpedia.org/resource/Nikomédész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mny"
"http://hu.dbpedia.org/resource/Nikomédész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_matematikusok"
"http://hu.dbpedia.org/resource/Nikomédész","http://dbpedia.org/ontology/wikiPageID",408340
"http://hu.dbpedia.org/resource/Nikomédész","http://dbpedia.org/ontology/wikiPageRevisionID",13212871
"http://hu.dbpedia.org/resource/Nikomédész","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph0.clarku.edu/~djoyce/mathhist/greece.html"
"http://hu.dbpedia.org/resource/Nikomédész","http://dbpedia.org/ontology/abstract","Nikomédész i. e. 200 körül élt, Alexandriában működött matematikus volt. Valószínű, hogy az Eratoszthenész és Apollóniosz köré csoportosult matematikusok közé tartozott. Munkái elvesztek, csupán Apollóniosz egy utalása és Papposz Matematikai gyűjteménye számol be találmányáról, a konhoisznak (kohlois) nevezett kagylógörbe rajzolására konstruált eszközről a . Ez utóbbi forrásból tudjuk, hogy Nikomédész egyrészt a részletesen elemezte a görbét és mind a szögharmadolás, mind a kockakettőzés feladatának megoldására alkalmazta."
"http://hu.dbpedia.org/resource/Nikomédész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikomédész?oldid=13212871&ns=0"
"http://hu.dbpedia.org/resource/Nikomédész","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Nikomédész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikomédész"
"http://hu.wikipedia.org/wiki/Nikomédész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikomédész"
