"subject","predicate","object"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Warm_and_Tender"
"http://hu.dbpedia.org/resource/Olivia_Down_Under","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Warm_and_Tender"
"http://hu.dbpedia.org/resource/Olivia_Down_Under","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Warm_and_Tender"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/2000/01/rdf-schema#label","Warm and Tender"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kks7_"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://dbpedia.org/ontology/wikiPageID",721618
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://dbpedia.org/ontology/wikiPageRevisionID",22466263
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/warmandt.html"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fk4y2MEFMdw"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduniverse.com/search/xx/music/pid/1026961/a/Warm+And+Tender.htm"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://hu.dbpedia.org/property/cím","Warm and Tender"
