"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobronya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobronya","http://www.w3.org/2000/01/rdf-schema#label","Dobronya"
"http://hu.dbpedia.org/resource/Dobronya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glbqg"
"http://hu.dbpedia.org/resource/Dobronya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Dobronya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/wikiPageID",47128
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/wikiPageRevisionID",23836210
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/dobraniva/index.htm"
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060811000455/http:/www.sazp.sk/slovak/struktura/cuper/pliesovska/dobraniva.htm"
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210192630/http:/www.zsdoni.edu.sk/"
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108025205/http:/www.dobraniva.sk/"
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=462"
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-423445&pos_y=-1257330&size=full&lang=sk&sipka=1&name=Dobr%E1%20Niva%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Dobronya","http://xmlns.com/foaf/0.1/name","Dobronya"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/kép","Dobronya látképe.JPG"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/képaláírás","Dobronya látképe"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/név","Dobronya"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/terület",52.51
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/weboldal","www.dobraniva.sk"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/alapításÉve",1254
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/helyiNév","Dobrá Niva"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/népsűrűség",35
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/polgármester","Martin Krúdy"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",357
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Dobronya","http://hu.dbpedia.org/property/kistérség","Pelsőci-medence"
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/abstract","Dobronya (szlovákul: Dobrá Niva, németül: Döbring) község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban."
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dobronya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobronya?oldid=23836210&ns=0"
"http://hu.dbpedia.org/resource/Dobronya","http://dbpedia.org/ontology/wikiPageLength",4151
"http://hu.dbpedia.org/resource/Dobronya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobronya"
"http://hu.wikipedia.org/wiki/Dobronya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobronya"
"http://hu.dbpedia.org/resource/Dobrá_Niva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobronya"
