"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Augusta (Maine)"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf_n"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://dbpedia.org/ontology/wikiPageID",348772
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",23320183
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://xmlns.com/foaf/0.1/name","Augusta"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/hosszúságiFok",69
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/időzóna","Eastern"
"http://hu.dbpedia.org/resource/Augusta_(Maine)","http://hu.dbpedia.org/property/kép","Augusta, Maine 2.jpg"
