"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://www.w3.org/2000/01/rdf-schema#label","Shannon Baker Walker"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx07r"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://dbpedia.org/ontology/wikiPageID",1041877
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",23543062
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/walannon.htm%7Ctitle=Shannon"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/walker_shannon.htm%7Ctitle=Shannon"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://dbpedia.org/ontology/abstract","Shannon Walker Dr. (Houston, Texas, 1965. június 4.–) amerikai asztrofizikus küldetés specialista űrhajós. Férje Andy Thomas űrhajós."
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shannon_Baker_Walker?oldid=23543062&ns=0"
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://dbpedia.org/ontology/wikiPageLength",1700
"http://hu.dbpedia.org/resource/Shannon_Baker_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shannon_Baker_Walker"
"http://hu.wikipedia.org/wiki/Shannon_Baker_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shannon_Baker_Walker"
