"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Birodalom"
"http://hu.dbpedia.org/resource/Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqk"
"http://hu.dbpedia.org/resource/Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állam"
"http://hu.dbpedia.org/resource/Birodalom","http://dbpedia.org/ontology/wikiPageID",261784
"http://hu.dbpedia.org/resource/Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23620112
"http://hu.dbpedia.org/resource/Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qvLfIHqkOOAC"
"http://hu.dbpedia.org/resource/Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transcend.org/galt.htm"
"http://hu.dbpedia.org/resource/Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholar.google.co.uk/scholar%3Fhl=en&lr=&q=intitle%3AThe+Decline+and+Fall+of+Empires%3A+A+Theory+of+De-Development&as_publication=&as_ylo=1996&as_yhi=1996&btnG=Search"
"http://hu.dbpedia.org/resource/Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013085302/http:/transcend.org/galt.htm"
"http://hu.dbpedia.org/resource/Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=2iKL7zr3kl0C"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/author","Bowden, Brett"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/first","Howard"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/first","Sidney"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/isbn",745321003
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/isbn",9780226068145
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/last","Lens"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/last","Zinn"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/publisher","University of Chicago Press"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/publisher","Plkuto press"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/title","The Empire of Civilization: The Evolution of an Imperial Idea"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/title","The Forging of the American Empire: From the Revolution to Vietnam: A History of American Imperialism"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=qvLfIHqkOOAC"
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Birodalom","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Birodalom","http://dbpedia.org/ontology/abstract","A birodalom politikai-politológiai kifejezés, amely erős központi hatalom (egyszemélyi uralkodó vagy uralkodó csoport) által irányított, földrajzilag kiterjedt és számos országot-népcsoportot összefogó államalakulatot jelöl. Geopolitikai értelemben a „birodalom” kifejezést meglehetősen eltérő erejű és kiterjedésű államalakulatokra alkalmazták: a 16. században a Portugál Birodalom (Império Português), Spanyol Birodalom (Imperio Español) és a 19. században a Brit Birodalom (British Empire) fennhatósága öt kontinensre kiterjedt, míg a Német-római Birodalom (8–9. század) a középkorban erőteljes, az újkorban már csak névleges birodalom volt, míg a Bizánci Birodalom (5–15. század) fennállásának utolsó éveiben már lényegében csak egy városállam volt. A birodalom, mint politikai-katonai-gazdasági struktúra kialakításának két módja lehetséges: az egyik a „területi birodalom”, amely közvetlen hódítás és katonai erő alkalmazása útján keletkezik és a katonai erő továbbra is fontos szerepet játszik a birodalom fenntartásában és az uralkodó akaratának érvényesítésében, illetve a másik a „hegemonikus birodalom”, amely inkább a gazdasági-politikai kényszerítés eszközeivel élve hajtja uralma alá a kisebb, gyengébb államokat (ennek ellenére jelentős szerepet játszik a látszat, hogy az uralkodó, „ha muszáj”, erőszakkal is érvényt tud szerezni akaratának. Az előbbi birodalom közvetlen politikai irányítást és kezdetben nagyobb kohéziót biztosít, de a birodalom kiterjedését korlátozza, hogy a meghódított területeken helyőrségeket kell létrehozni és fenntartani, a központi hatalom ellen felkelő csoportokat-népeket legyőzni stb. A hegemonikus birodalom látszólag kisebb gazdasági és politikai hatalmat képvisel, de nem veszi annyira igénybe a birodalom katonai erejét, amely rugalmasan bevethető további hódításokra vagy a belső rend fenntartására. A területi (territoriális) birodalmak, mivel a szomszédos államok katonai meghódítása révén jöttek létre, általában összefüggő területtel rendelkeztek, ilyen volt a Római Birodalom vagy a Mongol Birodalom, szemben a tengeri flotta fölényén és a gazdasági-kereskedelmi-katonai dominancián alapuló birodalmakkal, mint a Déloszi Szövetség Athén vezetése alatt, vagy a spanyol és brit birodalmak, amelyek területi kiterjedése eleve nem tette lehetővé a csupán katonai erőn alapuló birodalom létrejöttét."
"http://hu.dbpedia.org/resource/Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birodalom?oldid=23620112&ns=0"
"http://hu.dbpedia.org/resource/Birodalom","http://dbpedia.org/ontology/wikiPageLength",10288
"http://hu.dbpedia.org/resource/Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birodalom"
"http://hu.dbpedia.org/resource/Világbirodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Birodalom"
"http://hu.wikipedia.org/wiki/Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birodalom"
