"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhomlokú_légykapópipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neopelma"
"http://hu.dbpedia.org/resource/Kategória:Neopelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neopelma","http://www.w3.org/2000/01/rdf-schema#label","Neopelma"
"http://hu.dbpedia.org/resource/Kategória:Neopelma","http://dbpedia.org/ontology/wikiPageID",653039
"http://hu.dbpedia.org/resource/Kategória:Neopelma","http://dbpedia.org/ontology/wikiPageRevisionID",20015470
"http://hu.dbpedia.org/resource/Kategória:Neopelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Neopelma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piprafélék"
"http://hu.dbpedia.org/resource/Kategória:Neopelma","http://www.w3.org/2004/02/skos/core#prefLabel","Neopelma"
"http://hu.dbpedia.org/resource/Kategória:Neopelma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neopelma?oldid=20015470&ns=14"
"http://hu.dbpedia.org/resource/Neopelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neopelma"
"http://hu.dbpedia.org/resource/Neopelma_chrysocephalum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neopelma"
"http://hu.dbpedia.org/resource/Neopelma_chrysolophum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neopelma"
"http://hu.dbpedia.org/resource/Neopelma_pallescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neopelma"
"http://hu.dbpedia.org/resource/Neopelma_sulphureiventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neopelma"
