"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Thighs"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ws92"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://dbpedia.org/ontology/wikiPageID",887281
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://dbpedia.org/ontology/wikiPageRevisionID",23589491
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Get_Your_Wings"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/cím","Lord of the Thighs"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/felvételek","--12-17"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/hossz","254.0"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/megjelent",1974
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(producer)"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steven_Tyler"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Same_Old_Song_and_Dance"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/jelenlegiDal","Lord of the Thighs"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://hu.dbpedia.org/property/következőDal","Spaced"
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://dbpedia.org/ontology/abstract","A Lord of the Thighs egy dal az amerikai Aerosmith együttes 1974-ben megjelent Get Your Wings című albumáról. A dalt az énekes Steven Tyler szerezte. Joey Kramer az együttes dobosa megjegyezte, hogy a koncertek alkalmával ezt a dalt szereti a legjobban eljátszani. Tyler szerint a szám címe tőle származik, míg Kramer is azt szokta nyilatkozni, hogy ő nevezte el a számot. Megjelenése óta folyamatosan szerepel a koncertprogramban."
"http://hu.dbpedia.org/resource/Lord_of_the_Thighs","http://dbpedia.org/ontology/runtime",254.0
