"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://www.w3.org/2000/01/rdf-schema#label","Lucas Auer"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_autóversenyzők"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://dbpedia.org/ontology/wikiPageID",1401489
"http://hu.dbpedia.org/resource/Lucas_Auer","http://dbpedia.org/ontology/wikiPageRevisionID",23307272
"http://hu.dbpedia.org/resource/Lucas_Auer","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/channel/UCA3evTjRYMhdeVEEbecAROw"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160719184242/http:/www.dtm.com/en/driver/lucas-auer"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160711035707/http:/www.lucas-auer.com/"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/LucasAuer1"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/luggiauer"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/LucasAuer1109"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucas_Auer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
