"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kineta","http://www.w3.org/2000/01/rdf-schema#label","Kineta"
"http://hu.dbpedia.org/resource/Kineta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063krg"
"http://hu.dbpedia.org/resource/Kineta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attika_régió_települései"
"http://hu.dbpedia.org/resource/Kineta","http://dbpedia.org/ontology/wikiPageID",141129
"http://hu.dbpedia.org/resource/Kineta","http://dbpedia.org/ontology/wikiPageRevisionID",19601574
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/kép","Kineta SE View.jpg"
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/képaláírás","Kineta délkeletről nézve"
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/név","Kineta"
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/irányítószám",19100
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/régió","Attika"
"http://hu.dbpedia.org/resource/Kineta","http://hu.dbpedia.org/property/prefektúra","Nyugat-Attika"
"http://hu.dbpedia.org/resource/Kineta","http://dbpedia.org/ontology/abstract","Kineta (görög írással Κινέτα) kisváros Athén központjától 52 km-re, a szomszédos Megarával együtt (amelynek közigazgatásához tartozik) a görög főváros elővárosa. Attika régió legnyugatibb városa. Az Athént és Korinthoszt összekötő régi főút, a mellett fekszik és Kineta közelében nyúlik el a fizetős új autópálya, a is. Nyugatra prefektúra terül el tőle, délre a , keletre városa és egy meredek, bozótos, sziklás terület és némi erdő. Észak és északnyugat felől hegyek övezik. Korinthosz mintegy 25 km-re keletre van Kinetától. Fő gazdasági ága a turizmus, az utóbbi évtizedekben sok szálloda épült itt. Kinetában nincs iskola, a gyerekek Megarába vagy járnak át. Temploma, kis postája, rendőrőrse és egy nagy tere (plateia) van. Lakossága 1991-es adat szerint 1878 fő. Kinetát érinti a Spartathlon ultramaratoni futóverseny útvonala."
"http://hu.dbpedia.org/resource/Kineta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kineta?oldid=19601574&ns=0"
"http://hu.dbpedia.org/resource/Kineta","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Kineta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kineta"
"http://hu.wikipedia.org/wiki/Kineta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kineta"
