"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sindou_Dosso"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/2000/01/rdf-schema#label","Sindou Dosso"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdk9l"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_UTA_Arad_labdarúgói"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vecsési_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://dbpedia.org/ontology/wikiPageID",952327
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://dbpedia.org/ontology/wikiPageRevisionID",19482723
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecskemetite.hu/index.php%3Fpage=nb1&cl=1&kat=5&id=108"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/sindou-dosso/profil/spieler_74310.html"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://xmlns.com/foaf/0.1/nick","""Scheva"""
