"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kermán_megye","http://www.w3.org/2000/01/rdf-schema#label","Kermán megye"
"http://hu.dbpedia.org/resource/Kermán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kermán_megye","http://dbpedia.org/ontology/wikiPageID",1628015
"http://hu.dbpedia.org/resource/Kermán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21318682
"http://hu.dbpedia.org/resource/Kermán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Kermán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kermán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kermán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kermán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kermán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kermán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kermán_megye","http://dbpedia.org/ontology/abstract","Kermán megye (perzsául: شهرستان کرمان) Irán Kermán tartományának kelti megyéje az ország középső, délkeleti részén. Kermán megye a tartomány legnagyobb területű és legnagyobb népességű megyéje."
"http://hu.dbpedia.org/resource/Kermán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kermán_megye?oldid=21318682&ns=0"
"http://hu.dbpedia.org/resource/Kermán_megye","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Kermán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kermán_megye"
"http://hu.wikipedia.org/wiki/Kermán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kermán_megye"
