"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrijanec"
"http://hu.dbpedia.org/resource/Družbinec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrijanec"
"http://hu.dbpedia.org/resource/Majerje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrijanec"
"http://hu.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrijanec"
"http://hu.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrijanec","http://www.w3.org/2000/01/rdf-schema#label","Petrijanec"
"http://hu.dbpedia.org/resource/Petrijanec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wrw"
"http://hu.dbpedia.org/resource/Petrijanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/wikiPageID",704167
"http://hu.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/wikiPageRevisionID",23417257
"http://hu.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrijanec.hr/"
"http://hu.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625024024/http:/www.os-petrijanec.skole.hr/roditelji/forum"
