"subject","predicate","object"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://www.w3.org/2000/01/rdf-schema#label","Combined Task Force 151"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://dbpedia.org/ontology/wikiPageID",1355966
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://dbpedia.org/ontology/wikiPageRevisionID",21945652
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://xmlns.com/foaf/0.1/name","Combined Task Force 151"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://hu.dbpedia.org/property/eredmény","* A szomáliai partokról kiinduló kalóztámadások drasztikusan csökkentek
* A nemzetközi hajózási útvonalak biztonságosabbá váltak"
