"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pléiade","http://www.w3.org/2000/01/rdf-schema#label","Pléiade"
"http://hu.dbpedia.org/resource/Pléiade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7wl"
"http://hu.dbpedia.org/resource/Pléiade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalom"
"http://hu.dbpedia.org/resource/Pléiade","http://dbpedia.org/ontology/wikiPageID",586944
"http://hu.dbpedia.org/resource/Pléiade","http://dbpedia.org/ontology/wikiPageRevisionID",21466161
"http://hu.dbpedia.org/resource/Pléiade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renaissance-amboise.com"
"http://hu.dbpedia.org/resource/Pléiade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ac-lyon.fr"
"http://hu.dbpedia.org/resource/Pléiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pléiade","http://dbpedia.org/ontology/abstract","A Pléiade egy 16. századi, Pierre de Ronsard és Joachim Du Bellay köré csoportosult, hét francia költőből álló humanista irodalmi irányzat neve."
"http://hu.dbpedia.org/resource/Pléiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pléiade?oldid=21466161&ns=0"
"http://hu.dbpedia.org/resource/Pléiade","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Pléiade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pléiade"
"http://hu.wikipedia.org/wiki/Pléiade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pléiade"
