"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Las_Bandidas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Lucky_Luke_és_a_nagyváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Irány_a_vadnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Vadnyugati_Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Vigyázat,_vadnyugat!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek","http://www.w3.org/2000/01/rdf-schema#label","Francia westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek","http://dbpedia.org/ontology/wikiPageID",785292
"http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",9477037
"http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_westernfilmek?oldid=9477037&ns=14"
