"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-hidrogén-szulfát","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Rubídium-szulfát"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-szulfát"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://dbpedia.org/ontology/wikiPageID",1058029
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",23488475
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/kép","Rubidiumion.svg"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/kép","Sulfate.svg"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/képaláírás","rubídium ion"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/képaláírás","szulfátion"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/képméret",55
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/megjelenés","fehér kristályok"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/név","rubídium-szulfát"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/pubchem",16211624
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/sűrűség",3.613
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/kémiaiKéplet","Rb2SO4"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/molárisTömeg",266.9
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/forráspont","1700.0"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/olvadáspont","*1050 °C"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/olvadáspont","1060.0"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-oxid"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/casSzám",7488
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/főbbVeszélyek","irritáló hatású"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/ld",1000
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/ld","* 4594 mg·kg−1"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Rubídium-hidrogén-szulfát"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/oldhatóságVízben",424
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://hu.dbpedia.org/property/oldószerei","oldhatatlan acetonban"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://dbpedia.org/ontology/abstract","A rubídium-szulfát a kénsav rubídiumsója, képlete Rb2SO4."
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-szulfát?oldid=23488475&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://dbpedia.org/ontology/wikiPageLength",3737
"http://hu.dbpedia.org/resource/Rubídium-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-szulfát"
"http://hu.wikipedia.org/wiki/Rubídium-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-szulfát"
