"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenc","http://www.w3.org/2000/01/rdf-schema#label","Szenc"
"http://hu.dbpedia.org/resource/Kategória:Szenc","http://dbpedia.org/ontology/wikiPageID",989837
"http://hu.dbpedia.org/resource/Kategória:Szenc","http://dbpedia.org/ontology/wikiPageRevisionID",22872989
"http://hu.dbpedia.org/resource/Kategória:Szenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szenc","http://www.w3.org/2004/02/skos/core#prefLabel","Szenc"
"http://hu.dbpedia.org/resource/Kategória:Szenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenc?oldid=22872989&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szenciek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenc"
"http://hu.dbpedia.org/resource/Szenci_Collegium_Oeconomicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenc"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenc"
