"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Karád (keresztnév)"
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24837
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",14780379
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kara_(keresztnév)"
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karád_(keresztnév)?oldid=14780379&ns=0"
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",229
"http://hu.dbpedia.org/resource/Karád_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karád_(keresztnév)"
"http://hu.wikipedia.org/wiki/Karád_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karád_(keresztnév)"
