"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sainte-Geneviève-des-Bois"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063rt2y"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageID",1169404
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",19671457
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://hu.dbpedia.org/property/név","Gare de Sainte-Geneviève-des-Bois"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/abstract","Gare de Sainte-Geneviève-des-Bois vasútállomás és RER állomás Franciaországban, Sainte-Geneviève-des-Bois településen."
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Sainte-Geneviève-des-Bois?oldid=19671457&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/wikiPageLength",2164
"http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Sainte-Geneviève-des-Bois"
"http://hu.wikipedia.org/wiki/Gare_de_Sainte-Geneviève-des-Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois"
