"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_a_Lonesome_Fugitive","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Merle_Haggard"
"http://hu.dbpedia.org/resource/I’m_a_Lonesome_Fugitive","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Merle_Haggard"
"http://hu.dbpedia.org/resource/I’m_a_Lonesome_Fugitive","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Merle_Haggard"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://www.w3.org/2000/01/rdf-schema#label","Merle Haggard"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Country_Music_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryénekesek"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://dbpedia.org/ontology/wikiPageID",1375727
"http://hu.dbpedia.org/resource/Merle_Haggard","http://dbpedia.org/ontology/wikiPageRevisionID",22838114
"http://hu.dbpedia.org/resource/Merle_Haggard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213211325/http:/www.merlehaggard.com/"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinguitar.com/index.php%3Foption=com_k2&view=item&id=322:000c-28smh-merle-haggard&Itemid=6/"
"http://hu.dbpedia.org/resource/Merle_Haggard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinguitar.com/index.php%3Foption=com_k2&view=item&id=322%3A000c-28smh-merle-haggard&Itemid=6%2F"
