"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhopodytes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://www.w3.org/2000/01/rdf-schema#label","Szumátrai selymeskakukk"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4wlh"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://dbpedia.org/ontology/wikiPageID",455270
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22483291
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Phaenicophaeus+sumatranus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=705307"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/name","Szumátrai selymeskakukk"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/wikicommonscat","Phaenicophaeus sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/wikispecies","Rhopodytes sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/binomial","Rhopodytes sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/genus","Rhopodytes"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/species","R. sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://hu.dbpedia.org/property/synonyms","Phaenicophaeus sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://dbpedia.org/ontology/abstract","A szumátrai selymeskakukk (Rhopodytes sumatranus) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj. Egyes rendszerbesorolások a nembe sorolják Phaenicophaeus sumatranus néven."
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumátrai_selymeskakukk?oldid=22483291&ns=0"
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumátrai_selymeskakukk"
"http://hu.dbpedia.org/resource/Phaenicophaeus_sumatranus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk"
"http://hu.dbpedia.org/resource/Rhopodytes_sumatranus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk"
"http://hu.wikipedia.org/wiki/Szumátrai_selymeskakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szumátrai_selymeskakukk"
