"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mozsgó"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mozsgó"
"http://hu.dbpedia.org/resource/Lengyeltóti_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mozsgó"
"http://hu.dbpedia.org/resource/Lengyeltóti_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mozsgó"
"http://hu.dbpedia.org/resource/Magyarlaki_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mozsgó"
"http://hu.dbpedia.org/resource/Mozsgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mozsgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mozsgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mozsgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mozsgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mozsgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mozsgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozsgó","http://www.w3.org/2000/01/rdf-schema#label","Mozsgó"
"http://hu.dbpedia.org/resource/Mozsgó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crj8_w"
"http://hu.dbpedia.org/resource/Mozsgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Mozsgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Mozsgó","http://dbpedia.org/ontology/wikiPageID",43903
"http://hu.dbpedia.org/resource/Mozsgó","http://dbpedia.org/ontology/wikiPageRevisionID",23766969
"http://hu.dbpedia.org/resource/Mozsgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mozsgo"
"http://hu.dbpedia.org/resource/Mozsgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozsgo.hu"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/képaláírás","A mozsgói kastély"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/név","Mozsgó"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/terület",21.76
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/népsűrűség",45.77
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/polgármester","Kovács Zsolt Vilmos"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/járás","Szigetvári"
"http://hu.dbpedia.org/resource/Mozsgó","http://hu.dbpedia.org/property/kshKód",29540
"http://hu.dbpedia.org/resource/Mozsgó","http://dbpedia.org/ontology/abstract","Mozsgó község Baranya megyében, a Szigetvári járásban, Szigetvártól 9 km északkeletre, Almáskeresztúr mellett, a 67-es főúttól keletre légvonalban 1,5 km-re."
"http://hu.dbpedia.org/resource/Mozsgó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mozsgó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mozsgó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozsgó?oldid=23766969&ns=0"
"http://hu.dbpedia.org/resource/Mozsgó","http://dbpedia.org/ontology/wikiPageLength",8697
"http://hu.dbpedia.org/resource/Mozsgó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozsgó"
"http://hu.wikipedia.org/wiki/Mozsgó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozsgó"
