"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Románia vasúttársaságainak listája"
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageID",1040626
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13839112
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/romania.html"
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Románia vasúttársaságait sorolja fel."
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_vasúttársaságainak_listája?oldid=13839112&ns=0"
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageLength",931
"http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_vasúttársaságainak_listája"
"http://hu.wikipedia.org/wiki/Románia_vasúttársaságainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_vasúttársaságainak_listája"
