"subject","predicate","object"
"http://hu.dbpedia.org/resource/Börtönregény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Börtönregény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Börtönregény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Börtönregény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Börtönregény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Börtönregény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Börtönregény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Börtönregény","http://www.w3.org/2000/01/rdf-schema#label","Börtönregény"
"http://hu.dbpedia.org/resource/Börtönregény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxbvl4"
"http://hu.dbpedia.org/resource/Börtönregény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Börtönregény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Börtönregény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Börtönregény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Börtönregény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/Börtönregény","http://dbpedia.org/ontology/wikiPageID",1150323
"http://hu.dbpedia.org/resource/Börtönregény","http://dbpedia.org/ontology/wikiPageRevisionID",23284249
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/bevétel",5793167
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/cím","Börtönregény"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/eredetiCím","Get the Gringo"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/forgatókönyvíró","Adrian Grunberg"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/forgatókönyvíró","Stacy Perskie"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/forgatókönyvíró","Mel Gibson"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dean_Norris"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Stormare"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mel_Gibson"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/gyártó","Icon Productions"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/imdb",1567609
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/költségvetés",20
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/operatőr","Benoît Debie"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/port.hu",124014
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/vágó","Mark Livolsi"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/zene","Antonio Pinto"
"http://hu.dbpedia.org/resource/Börtönregény","http://dbpedia.org/ontology/abstract","A Börtönregény (Get the Gringo, illetve How I Spent My Summer Vacation) 2012-ben bemutatott amerikai akció-thriller, melyet Adrian Grunberg rendezett. A film forgatókönyvírója, producere és főszereplője Mel Gibson. Az Amerikai Egyesült Államokban, 2012. május 1-én, Magyarországon pedig június 21-én mutatták be a mozikban. A film nagyrészt pozitív értékeléseket kapott a kritikusoktól. A Rotten Tomatoeson a Börtönregény 81%-os minősítést kapott, 52 értékelés alapján."
"http://hu.dbpedia.org/resource/Börtönregény","http://purl.org/dc/elements/1.1/language","angol,spanyol"
"http://hu.dbpedia.org/resource/Börtönregény","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Börtönregény","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Börtönregény","http://dbpedia.org/ontology/imdbId","1567609"
"http://hu.dbpedia.org/resource/Börtönregény","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Börtönregény","http://dbpedia.org/ontology/title","Börtönregény"
"http://hu.dbpedia.org/resource/Börtönregény","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Börtönregény","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mel_Gibson"
"http://hu.dbpedia.org/resource/Börtönregény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Börtönregény?oldid=23284249&ns=0"
"http://hu.dbpedia.org/resource/Börtönregény","http://dbpedia.org/ontology/wikiPageLength",3586
"http://hu.dbpedia.org/resource/Börtönregény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Börtönregény"
"http://hu.wikipedia.org/wiki/Börtönregény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Börtönregény"
