"subject","predicate","object"
"http://hu.dbpedia.org/resource/4400_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4400"
"http://hu.dbpedia.org/resource/A_4400_mellékszereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4400"
"http://hu.dbpedia.org/resource/Sablon:4400","http://dbpedia.org/ontology/wikiPageID",147039
"http://hu.dbpedia.org/resource/Sablon:4400","http://dbpedia.org/ontology/wikiPageRevisionID",9321337
"http://hu.dbpedia.org/resource/Sablon:4400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:4400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:4400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:4400","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:4400?oldid=9321337&ns=10"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4400"
"http://hu.dbpedia.org/resource/Kyle_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4400"
"http://hu.dbpedia.org/resource/Lily_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4400"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4400"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4400"
