"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/2000/01/rdf-schema#label","Kazaliczky Antal"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://dbpedia.org/ontology/deathDate",1852-11-05
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://dbpedia.org/ontology/wikiPageID",695719
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",20281299
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0521.pdf"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/180.html"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07564.htm"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1875-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/házastárs","Bacsó Jolán"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/kép","Kazaliczky Antal.jpg"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/név","Kazaliczky Antal"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/születésiDátum",1852
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mozsgó"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/halálDátuma","--11-05"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://dbpedia.org/ontology/abstract","Kazaliczky Antal (Mozsgó, 1852. május 10. – Budapest, 1917. november 5.) magyar színész, színműíró."
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazaliczky_Antal?oldid=20281299&ns=0"
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Kazaliczky_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazaliczky_Antal"
"http://hu.wikipedia.org/wiki/Kazaliczky_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazaliczky_Antal"
