"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://www.w3.org/2000/01/rdf-schema#label","Kardoskúti Fehér-tó"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körös-Maros_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_földrajza"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_rámszari_területei"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://dbpedia.org/ontology/wikiPageID",1599972
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23862236
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181226035242/http:/kmnp.nemzetipark.gov.hu/index.php%3Fpg=menu_1134"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/kardoskuti_feher-to"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmnp.nemzetipark.gov.hu/index.php%3Fpg=menu_1134"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://dbpedia.org/ontology/abstract","A Körös–Maros Nemzeti Park dél-alföldi területi egységeinek egyike a Székkutas és Békéssámson közötti Kardoskúti Fehér-tó és a tó védőzónáját képező Orosházi- és Csomorkányi-puszta. A Fehér-tavat 1966-ban nyilvánították védetté. 1979-ben került fel a Ramszari egyezmény védett területei közé és 1997-től a Körös–Maros Nemzeti Park egyik egysége. Az 5629 hektár területű puszta a Dél-Tiszántúl legnagyobb pusztája. Ennek fokozottan védett része a 263 hektár kiterjedésű Fehér-tó. A Fehér-tó két különböző alluviális tómederből áll. A mélyebb keleti medence egykoron a Maros főmedrét alkotta, míg a sekélyebb, évente kiszáradó nyugati terület a Maros mellékágaiból alakult ki. A tóhoz nem csatlakozik sem azt tápláló, sem vízelvezető felszíni vízfolyás, felgyűlt esővíz és a Marossal összeköttetésben álló források táplálják. A tó nagyon sekély, a legnagyobb mélysége sem éri el az 1 métert. A terület talaja szikes, szódás/lúgos talaj, a keleti tómeder jellemzője a zsiókás, kötő kákás és nádas, szikes vizű mocsár. A nyugati tómeder (változó vízforgalmú) víztér. Az év első felében sekély vízzel borított, azonban a nyár folyamán teljesen kiszárad, ezért a tómederben csak sótűrő növények tenyésznek (magyar sóballa, ). A kardoskúti Fehér-tó tavasszal és ősszel a Kárpát-medence egyik legfontosabb madárszállója. A madarak száma a vízviszonyok függvényében nagyon változó, de vízben gazdag években több tízezer madarat is meg lehet figyelni. A 2000-es évben például mintegy 30000 dankasirályt, 20000 nagy liliket és 15000 bíbicet számoltak más madarak mellett. A területen az állandóan itt költő madarak is nagy fajtagazdagsággal képviseltetik magukat. A nádasokban nagy kócsagtelepek találhatók, a szikeseken széki lile és gulipán fészkel, a ritkább növényzetű partszélek és közeli legelők a gólyatöcs és a nagy goda, valamint a piroslábú cankó kedvelt fészkelőhelyei, míg a zsiókás mocsarakban haris, pettyes vízicsibe és különböző récefajok költenek. A terület legjellemzőbb növényei az apró vetővirág, a és a , míg a védett állatok jellegzetes képviselői a közönséges vakond, a keleti sün, a szongáriai cselőpók és az imádkozó sáska. A védett terület kulturális emléke a román stílusú árpád kori csomorkányi templomrom. A Fehér-tó és közvetlen környezet szigorúan védett terület, a belépés csak előzetes engedéllyel lehetséges. A tó vonuló madarainak megfigyelését két madárvárta segíti."
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardoskúti_Fehér-tó?oldid=23862236&ns=0"
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://dbpedia.org/ontology/wikiPageLength",4405
"http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardoskúti_Fehér-tó"
"http://hu.wikipedia.org/wiki/Kardoskúti_Fehér-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardoskúti_Fehér-tó"
