"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://www.w3.org/2000/01/rdf-schema#label","Simokozuru Aja"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/wikiPageID",1627008
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/wikiPageRevisionID",21221321
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/név","Simokozuru Aja"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/teljesNév","Simokozuru Aja"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TEPCO_Mareeze"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Konomiya_Speranza_Osaka-Takatsuki"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tasaki_Perule_FC"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mynavi_Vegalta_Sendai_Ladies"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/válogatottMeccsek",28
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/abstract","Simokozuru Aja (下小鶴 綾; Hepburn: Shimokozuru Aya)(Nagaokakyō, 1982. június 7. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/appearancesInNationalTeam",28
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/birthName","Simokozuru Aja"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tasaki_Perule_FC"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Konomiya_Speranza_Osaka-Takatsuki"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TEPCO_Mareeze"
"http://hu.dbpedia.org/resource/Simokozuru_Aja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mynavi_Vegalta_Sendai_Ladies"
