"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://www.w3.org/2000/01/rdf-schema#label","Afrikai álomkór"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011m2q"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://dbpedia.org/ontology/wikiPageID",1187732
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://dbpedia.org/ontology/wikiPageRevisionID",22207877
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiseasesDB2"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/kép","Trypanosoma sp. PHIL 613 lores.jpg"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/név","Afrikai álomkór"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/diseasesdb",29277
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/emedicinetopic",2140
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/medlineplus",1362
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/meshid","D014353"
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/icd","B56."
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/icd",""
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/icd",86
"http://hu.dbpedia.org/resource/Afrikai_álomkór","http://hu.dbpedia.org/property/képaláírá","Álomkór kialakulása vércseppben"
