"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)","http://www.w3.org/2000/01/rdf-schema#label","Tintin kalandjai (rádiójáték)"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióműsorok"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)","http://dbpedia.org/ontology/wikiPageID",1021151
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",15557728
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)","http://dbpedia.org/ontology/abstract","A Tintin kalandjai a BBC rádióadaptációja a Tintin képregényeknek, az 1991-es rajzfilmsorozat után. A sorozatot a mutatta be 1992-93-ban. Mindkét évadot kiadta a BBC Audio."
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tintin_kalandjai_(rádiójáték)?oldid=15557728&ns=0"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tintin_kalandjai_(rádiójáték)"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(BBC-s_rádiójáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)"
"http://hu.wikipedia.org/wiki/Tintin_kalandjai_(rádiójáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tintin_kalandjai_(rádiójáték)"
