"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://www.w3.org/2000/01/rdf-schema#label","Dorffinger József András"
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://dbpedia.org/ontology/wikiPageID",163326
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://dbpedia.org/ontology/wikiPageRevisionID",17511273
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://dbpedia.org/ontology/abstract","Dorffinger József András (19. század) hivatalnok Kamarai iktató volt Budán. 1820–1831 között számjegyző, 1831–1848 között számtiszt volt. 1829-ben részt vett az első Duna-híd építésére kiírt pályázatok véleményezésében. Nyomtatásban megjelent munkái: 1. Wegweiser für Fremde und Einheimische, durch die k. Freistadt Pest, in Hinsicht auf Geschichte, Oertlichkeit, Kultur, Kunst und Gewerbe. Pest, 1827. Pest térképével. (Magyar címe: Útmutató idegeneknek és ittlakóknak Pest szabad királyi városán keresztül). Egy részlet a könyvből magyarul megjelent a Budapesti Negyed című folyóirat 2004. őszi számában. 2. Wegweiser durch die königlich ungarische Freistadt Pesth, oder Benennung und Zahl aller öffentlichen Plätze. Stassen, Gassen und Gässchen, nebst dem neuesten Plane dieser königlichen Freistadt. U. ott. 1829. Pest térképével."
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorffinger_József_András?oldid=17511273&ns=0"
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/Dorffinger_József_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorffinger_József_András"
"http://hu.wikipedia.org/wiki/Dorffinger_József_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorffinger_József_András"
"http://hu.dbpedia.org/resource/Dorffinger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dorffinger_József_András"
