"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellenizmus","http://www.w3.org/2000/01/rdf-schema#label","Hellenizmus"
"http://hu.dbpedia.org/resource/Hellenizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02blmn"
"http://hu.dbpedia.org/resource/Hellenizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Hellenizmus","http://dbpedia.org/ontology/wikiPageID",110519
"http://hu.dbpedia.org/resource/Hellenizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22317294
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_történelme"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/editor","J. P. Francev"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/id",9631300021
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/last","Castiglione"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/origyear",1980
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/publisher","Corvina"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/publisher","Kossuth K."
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben, II. kötet"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/title","Hellénisztikus művészet"
"http://hu.dbpedia.org/resource/Hellenizmus","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Hellenizmus","http://dbpedia.org/ontology/abstract","A hellenizmus vagy hellenisztikus korszak rendkívül összetett fogalom, melynek értelme és használata az idők folyamán sokszor változott. A „hellenizmus” alapvetően a görög kultúra elemeinek más kultúrák elemeivel keveredését jelenti, amely egyszerre a görög műveltség terjedése, és ennek révén új, a korábbitól különböző kultúrák megjelenése. A hellenizmus legjellemzőbb tulajdonsága az eklektika. Politikai értelemben az ókori történelem egyik időszakát képviselő hellenisztikus civilizációt, kulturális téren az ókor művészetének egyik korstílusát, a hellenisztikus művészetet jelöli. Időhatárai pontosan nem meghatározhatóak. Kezdetét általában III. Alexandrosz makedón király uralkodásához kötik. Politikai értelemben akkor ért véget, amikor Kr. e. 30-ban az utolsó hellenisztikus monarchiát, a Ptolemaida Egyiptomot is bekebelezte a Római Birodalom. A kulturális értelemben vett hellenizmus azonban a birodalom görög nyelvű területein továbbra is jelen volt, és csak a kereszténység szorította ki végleg, sőt, Egyiptomban az ősi egyiptomi és a görög civilizáció keveredését jelentő hellenizmus egészen a 641-es arab hódításig meghatározta a mindennapokat. A „hellenizmus”, mint történeti fogalom gyakorlatilag közmegegyezésen alapul, nincsenek kézzelfogható idő- és térbeli korlátai. Felső időhatára általában az actiumi csata (i. e. 31). Addigra azonban a hellenisztikus kultúrák vagy Parthia (Mezopotámiától Kelet-Iránig), vagy Róma (Kisázsia és Közel-Kelet) kulturális hegemóniájában olvadtak fel, Egyiptomban pedig az ősi kultúra idomította magához a hellénséget. I. e. 31-ben a hellenisztikus kultúra már sehol sem létezett, III. Alexandrosz halálakor még sehol sem – bizonyos mértékig kivéve Egyiptomot, Boszporoszt, valamint magát Rómát, ahol azonban a hellenizmus jóval korábbi eredetű, és inkább kapcsolható a korai görög gyarmatosításhoz, mint a későihez."
"http://hu.dbpedia.org/resource/Hellenizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellenizmus?oldid=22317294&ns=0"
"http://hu.dbpedia.org/resource/Hellenizmus","http://dbpedia.org/ontology/wikiPageLength",13309
"http://hu.dbpedia.org/resource/Hellenizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellenizmus"
"http://hu.dbpedia.org/resource/Kertész_István_(történész)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Hellenizmus"
"http://hu.dbpedia.org/resource/Hellenisztikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hellenizmus"
"http://hu.dbpedia.org/resource/Hellénisztikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hellenizmus"
"http://hu.dbpedia.org/resource/Hellénizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hellenizmus"
"http://hu.wikipedia.org/wiki/Hellenizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellenizmus"
"http://hu.dbpedia.org/resource/Hellenisztikus_kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hellenizmus"
