"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tummal","http://www.w3.org/2000/01/rdf-schema#label","Tummal"
"http://hu.dbpedia.org/resource/Tummal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_vallási_épületek"
"http://hu.dbpedia.org/resource/Tummal","http://dbpedia.org/ontology/wikiPageID",432382
"http://hu.dbpedia.org/resource/Tummal","http://dbpedia.org/ontology/wikiPageRevisionID",14161860
"http://hu.dbpedia.org/resource/Tummal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Tummal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tummal","http://dbpedia.org/ontology/abstract","Tummal Ninlil istennőnek – Enlil isten feleségének – a szentélykörzete volt Nippurban az ókori Sumer vallási kultuszközösségének központjában."
"http://hu.dbpedia.org/resource/Tummal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tummal?oldid=14161860&ns=0"
"http://hu.dbpedia.org/resource/Tummal","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Tummal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tummal"
"http://hu.dbpedia.org/resource/Tumal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tummal"
"http://hu.wikipedia.org/wiki/Tummal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tummal"
