"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://www.w3.org/2000/01/rdf-schema#label","Ussher időrendje"
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ng2"
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://dbpedia.org/ontology/wikiPageID",967913
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://dbpedia.org/ontology/wikiPageRevisionID",22643399
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhup.edu/~dsimanek/ussher.htm"
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://dbpedia.org/ontology/abstract","Ussher időrendje az egyik leghíresebb bibliai kronológia. az ír egyház püspöke volt a XVII. században. Időrendjét az 1650 publikált Annales Veteris Testamenti, a prima mundi origine deducti, una cum rerum Asiaticarum et Aegyptiacarum chronico, a temporis historici principio usque ad Maccabaicorum initia producto c. művében tette közzé."
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ussher_időrendje?oldid=22643399&ns=0"
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Ussher_időrendje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ussher_időrendje"
"http://hu.wikipedia.org/wiki/Ussher_időrendje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ussher_időrendje"
