"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babylon_Focus","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Maxi_kislemez"
"http://hu.dbpedia.org/resource/I’m_the_One","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Maxi_kislemez"
"http://hu.dbpedia.org/resource/Maxi_kislemez","http://www.w3.org/2000/01/rdf-schema#label","Maxi kislemez"
"http://hu.dbpedia.org/resource/Maxi_kislemez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zx1w"
"http://hu.dbpedia.org/resource/Maxi_kislemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanghordozók"
"http://hu.dbpedia.org/resource/Maxi_kislemez","http://dbpedia.org/ontology/wikiPageID",965366
"http://hu.dbpedia.org/resource/Maxi_kislemez","http://dbpedia.org/ontology/wikiPageRevisionID",20395441
"http://hu.dbpedia.org/resource/Maxi_kislemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maxi_kislemez","http://dbpedia.org/ontology/abstract","A maxi kislemez, angolul maxi single egy vagy több felvételt, dalt tartalmazó hanghordozó, mely lehet hanglemez, CD, DVD, kazetta is. Általában ezek pár számos kiadványok, melyen egy vagy több felvétel eredeti és remixváltozatai szerepelnek. Általában egy adott előadó beharangozó slágerét tartalmazza még az album megjelenése előtt."
"http://hu.dbpedia.org/resource/Maxi_kislemez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maxi_kislemez?oldid=20395441&ns=0"
"http://hu.dbpedia.org/resource/Maxi_kislemez","http://dbpedia.org/ontology/wikiPageLength",3528
"http://hu.dbpedia.org/resource/Maxi_kislemez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maxi_kislemez"
"http://hu.dbpedia.org/resource/Maxi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maxi_kislemez"
"http://hu.dbpedia.org/resource/Maxi_single","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maxi_kislemez"
"http://hu.wikipedia.org/wiki/Maxi_kislemez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maxi_kislemez"
