"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khlamüsz","http://www.w3.org/2000/01/rdf-schema#label","Khlamüsz"
"http://hu.dbpedia.org/resource/Khlamüsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gwl5"
"http://hu.dbpedia.org/resource/Khlamüsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Khlamüsz","http://dbpedia.org/ontology/wikiPageID",874774
"http://hu.dbpedia.org/resource/Khlamüsz","http://dbpedia.org/ontology/wikiPageRevisionID",10887547
"http://hu.dbpedia.org/resource/Khlamüsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_öltözködés"
"http://hu.dbpedia.org/resource/Khlamüsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khlamüsz?oldid=10887547&ns=0"
"http://hu.dbpedia.org/resource/Khlamüsz","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Khlamüsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khlamüsz"
"http://hu.wikipedia.org/wiki/Khlamüsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khlamüsz"
