"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/2000/01/rdf-schema#label","Harald Braun"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b10b6"
"http://hu.dbpedia.org/resource/Harald_Braun","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Xanten"
"http://hu.dbpedia.org/resource/Harald_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmproducerek"
"http://hu.dbpedia.org/resource/Harald_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harald_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harald_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Harald_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Harald_Braun","http://dbpedia.org/ontology/wikiPageID",1108316
"http://hu.dbpedia.org/resource/Harald_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",23891028
"http://hu.dbpedia.org/resource/Harald_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Harald-Braun--sz52694"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/imdb",105774
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/név","Harald Braun"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/port.hu",149690
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/születésiNév","Harald Braun"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Xanten"
"http://hu.dbpedia.org/resource/Harald_Braun","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró, filmproducer"
"http://hu.dbpedia.org/resource/Harald_Braun","http://dbpedia.org/ontology/abstract","Harald Braun (Berlin, 1901. április 26. – Xanten, 1960. szeptember 24.) német filmrendező, forgatókönyvíró, filmproducer."
"http://hu.dbpedia.org/resource/Harald_Braun","http://dbpedia.org/ontology/birthName","Harald Braun"
"http://hu.dbpedia.org/resource/Harald_Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harald_Braun?oldid=23891028&ns=0"
"http://hu.dbpedia.org/resource/Harald_Braun","http://dbpedia.org/ontology/wikiPageLength",3526
"http://hu.dbpedia.org/resource/Harald_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harald_Braun"
"http://hu.wikipedia.org/wiki/Harald_Braun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harald_Braun"
