"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iuppiter","http://www.w3.org/2000/01/rdf-schema#label","Iuppiter"
"http://hu.dbpedia.org/resource/Iuppiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b11f"
"http://hu.dbpedia.org/resource/Iuppiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharistenek"
"http://hu.dbpedia.org/resource/Iuppiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Iuppiter","http://dbpedia.org/ontology/wikiPageID",261932
"http://hu.dbpedia.org/resource/Iuppiter","http://dbpedia.org/ontology/wikiPageRevisionID",23449147
"http://hu.dbpedia.org/resource/Iuppiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Iuppiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iuppiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iuppiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Iuppiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Iuppiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iuppiter","http://dbpedia.org/ontology/abstract","Zeusz római megfelelője Iuppiter, vagy gyakran Jupiter; ez a név a Dieis Pater (Ég Atya) kifejezésből származik. Neve legtöbbször Iuppiter Optimus Maximus (Legnagyobb és Legjóságosabb Iuppiter). Iuppiter a legelső megszemélyesített római istenek egyike: Marsszal és Quirinusszal együtt alkottak egy ősi istenhármasságot, mely az egész államot képviselte és oltalmazta (nem csak egyes közösségeket). Az etruszk hatásra a Capitoliumon épült első hivatalos állami szentélyben azonban már egy „fiatalabb” triász tiszteletére mutattak be áldozatokat: ebben Jupiter mellett Iunót és Minervát találjuk. Alakja a dél-itáliai görögökkel való érintkezés során azonosult Zeuszéval. Iuppiter etruszk megfelelője Tinia. Tinia az etruszk mitológiában az ég istene. Feleségeivel, Unival és Menrvával alkottak istenhármasságot. A római mitológiában Jupiter felesége Iuno, akit Iuno Regina néven is ismertek (Iuno királynő). Attribútumai: villámköteg, lándzsa, jogar. A különböző feladatai ellátása közben aktuális mellékneveken szerepel: 
* Iuppiter Stator - A hadseregek kísérője, mert megállítja a harcból menekülőket. 
* Iuppiter Peretrius - biztosítja a hadizsákmányt. 
* Iuppiter Fulguralis - a villámszóró. 
* Iuppiter Terminus - a határok felett őrködő. 
* Iuppiter Fluvialis - esőt hozó és esőt küldő. 
* Iuppiter Optimus Maximus - a Legjobb és Legnagyobb. 
* Iuppiter Tonans – mennydörgő Kultusza az etruszk hódítás után terjedt el Rómában, ekkor épült az etruszk stílusú capitoliumi Iuppiter Tonans-templom, amely név szó szerinti fordítása a templomban is olvasható Zeusz Brontósz névnek. Ez az épület Róma későbbi történetében mindig is nagy szerepet játszott, egyfajta állami jelképpé vált. A felnőtté válás ünnepétől kezdve (amikor a toga viridis felöltésére került sor) a consulok hivatalba lépés előtti bikaáldozatán keresztül a triumphus aktusáig sok fontos vallási és állami esemény helyszíne volt. Főpapja a volt. Ezt a tisztet például Caius Iulius Caesar is betöltötte egy ideig. A flamen dialis mindennapi életére vonatkozóan rendkívül szigorú szabályozások voltak, tekintettel Iuppiter nagy jelentőségére."
"http://hu.dbpedia.org/resource/Iuppiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iuppiter?oldid=23449147&ns=0"
"http://hu.dbpedia.org/resource/Iuppiter","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Iuppiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iuppiter"
"http://hu.dbpedia.org/resource/Iuppiter_Teutanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iuppiter"
"http://hu.dbpedia.org/resource/Jupiter_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iuppiter"
"http://hu.wikipedia.org/wiki/Iuppiter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iuppiter"
