"subject","predicate","object"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/2000/01/rdf-schema#label","Return of the Super Ape"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n85ty"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Upsetters-albumok"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://dbpedia.org/ontology/wikiPageID",114827
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://dbpedia.org/ontology/wikiPageRevisionID",20692171
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:tgke4jo71wai~T1"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070916170634/http:/www.roots-archives.com/release/3557"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Return_of_the_Super_Ape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
