"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://www.w3.org/2000/01/rdf-schema#label","Portopalo di Capo Passero"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqj3s"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siracusa_megye_települései"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://dbpedia.org/ontology/wikiPageID",1243949
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://dbpedia.org/ontology/wikiPageRevisionID",16896690
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siracusa_megye_települései"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://hu.dbpedia.org/property/megye","Siracusa"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://dbpedia.org/ontology/abstract","Portopalo di Capo Passero település Olaszországban, Siracusa megyében. Lakosainak száma 3932 fő (2018. január 1.). +/- Portopalo di Capo Passero Pachino községgel határos."
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portopalo_di_Capo_Passero?oldid=16896690&ns=0"
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portopalo_di_Capo_Passero"
"http://hu.wikipedia.org/wiki/Portopalo_di_Capo_Passero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portopalo_di_Capo_Passero"
