"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_szocsi_repülőgép-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Burgasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Burgaszi-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Fekete-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Fekete-tengeri_Haditengerészeti_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Neszebar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Török_Áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Várna_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2000/01/rdf-schema#label","Fekete-tenger"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://dbpedia.org/ontology/wikiPageID",706961
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",16766987
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerei"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_beltengerei"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Abházia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#prefLabel","Fekete-tenger"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fekete-tenger?oldid=16766987&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
