"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Szerbia autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1711800
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22772455
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_autóbuszvonalai?oldid=22772455&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_nemzetközi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai"
