"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/2000/01/rdf-schema#label","Jan Notermans"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Sittard_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/wikiPageID",1474484
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/wikiPageRevisionID",19042791
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=15263"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AZ_Alkmaar_vezetőedzői"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Groningen_vezetőedzői"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/cím","Jan Notermans edzői pályafutása"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/név","Jan Notermans"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/teljesNév","Jan Martin Gerardus Notermans"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Sittard"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RKSV_Sittardia"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Willem_II"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségCsapat","Rios"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségCsapat","SVN Sittard"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Go_Ahead_Eagles"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Arminia_Hannover"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségOrszág","NSZK"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségÉvek",1971
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségÉvek",1968
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségÉvek",1972
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségÉvek",1973
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségÉvek",1977
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségÉvek",1984
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/meccsek",251
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/válogatottMeccsek",25
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/válogatottÉvek",1956
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/abstract","Jan Notermans (Sittard, 1932. július 29. – Sittard, 2017. június 8.) válogatott holland labdarúgó, fedezet, edző."
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/appearancesInNationalTeam",25
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/birthName","Jan Martin Gerardus Notermans"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/nationalYears","1956"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RKSV_Sittardia"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fortuna_Sittard"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Notermans?oldid=19042791&ns=0"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://dbpedia.org/ontology/wikiPageLength",3784
"http://hu.dbpedia.org/resource/Jan_Notermans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Notermans"
"http://hu.wikipedia.org/wiki/Jan_Notermans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Notermans"
