"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2000/01/rdf-schema#label","Judy Garland"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g10g"
"http://hu.dbpedia.org/resource/Judy_Garland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/Judy_Garland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerekszínészek"
"http://hu.dbpedia.org/resource/Judy_Garland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Judy_Garland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószer-túladagolásban_meghalt_személyek"
"http://hu.dbpedia.org/resource/Judy_Garland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Judy_Garland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Judy_Garland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Judy_Garland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Judy_Garland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Judy_Garland","http://dbpedia.org/ontology/wikiPageID",616989
"http://hu.dbpedia.org/resource/Judy_Garland","http://dbpedia.org/ontology/wikiPageRevisionID",23898911
"http://hu.dbpedia.org/resource/Judy_Garland","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Judy_Garland","http://xmlns.com/foaf/0.1/name","Judy Garland"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cecil_B._DeMille_Award"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/aktívÉvek",1924
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/cím","Judy Garland díjai"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vincente_Minnelli"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mark_Herron"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/David_Rose"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mickey_Deans"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sid_Luft"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/imdb",23
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/kép","Judy Garland in Presenting Lily Mars.jpg"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/képaláírás","Clarence Sinclair Bull  fotója"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/név","Judy Garland"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/születésiNév","Frances Ethel Gumm"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Grand_Rapids_(Minnesota)"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/goldenGlobeDíj","Legjobb női főszereplő (musical vagy vígjáték)"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/goldenGlobeDíj",1955
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/szerepei","http://hu.dbpedia.org/resource/Dorothy"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/szerepei","http://hu.dbpedia.org/resource/Óz,_a_csodák_csodája_(film)"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/születésDátuma",1922
"http://hu.dbpedia.org/resource/Judy_Garland","http://dbpedia.org/ontology/abstract","Judy Garland Golden Globe, Tony és többszörös Grammy-díjas amerikai filmszínésznő és énekes. Legismertebb szerepe Dorothy, az Óz, a csodák csodája című filmből."
"http://hu.dbpedia.org/resource/Judy_Garland","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/David_Rose"
"http://hu.dbpedia.org/resource/Judy_Garland","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mickey_Deans"
"http://hu.dbpedia.org/resource/Judy_Garland","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sid_Luft"
"http://hu.dbpedia.org/resource/Judy_Garland","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vincente_Minnelli"
"http://hu.dbpedia.org/resource/Judy_Garland","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mark_Herron"
"http://hu.dbpedia.org/resource/Judy_Garland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Judy_Garland?oldid=23898911&ns=0"
