"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Serbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Fő_tér_(Nagykikinda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Belgrád_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szerbia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése","http://dbpedia.org/ontology/wikiPageID",422045
"http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13215801
"http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_közlekedése?oldid=13215801&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Szerb_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Zastava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
