"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tijjani_Babangida"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://www.w3.org/2000/01/rdf-schema#label","Tijjani Babangida"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaduna"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gençlerbirliği_labdarúgói"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VVV-Venlo_labdarúgói"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://dbpedia.org/ontology/wikiPageID",1515695
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://dbpedia.org/ontology/wikiPageRevisionID",20759696
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.tijjani.babangida.14570.en.html%7Clanguage=angol%7Ctitle=Tijjani"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.de/tijani-babangida/profil/spieler/4831%7Clanguage=n%C3%A9met%7Ctitle=Tijjani"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcio.com/profilo_giocatori/tijjani-babangida/%7Clanguage=olasz%7Ctitle=Tijjani"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
