"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://www.w3.org/2000/01/rdf-schema#label","Krisztus király szobor (Vũng Tàu)"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://dbpedia.org/ontology/wikiPageID",917523
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://dbpedia.org/ontology/wikiPageRevisionID",20634235
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://dbpedia.org/ontology/abstract","A Krisztus király szobor (Tượng Chúa Kitô Vua) Jézust ábrázoló műalkotás a Nho hegyen Vũng Tàu városában, Vietnámban. A szobor építése 1974-ben kezdődött, és 1993-ban fejeződött be. A 32 méter magas szobor egy 4 méteres talapzaton áll, Jézus kitárt karjai pedig 18,3 méterre nyúlnak. A szobron belül 133 lépcsőfok található."
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Vũng_Tàu)?oldid=20634235&ns=0"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://dbpedia.org/ontology/wikiPageLength",588
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Vũng_Tàu)"
"http://hu.dbpedia.org/resource/Krisztus_király-szobor_(Vung_Tau)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vung_Tau)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)"
"http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Vũng_Tàu)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Vũng_Tàu)"
