"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehy_József_(katona)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olgya"
"http://hu.dbpedia.org/resource/Olgya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olgya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olgya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olgya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Olgya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Olgya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olgya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olgya","http://www.w3.org/2000/01/rdf-schema#label","Olgya"
"http://hu.dbpedia.org/resource/Olgya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jtn1"
"http://hu.dbpedia.org/resource/Olgya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Olgya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Olgya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Olgya","http://dbpedia.org/ontology/wikiPageID",28034
"http://hu.dbpedia.org/resource/Olgya","http://dbpedia.org/ontology/wikiPageRevisionID",23632771
"http://hu.dbpedia.org/resource/Olgya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-551092&pos_y=-1290180&size=full&lang=sk&sipka=1&name=O%BEdza%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Olgya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/oldza/oldza.html"
"http://hu.dbpedia.org/resource/Olgya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2414"
"http://hu.dbpedia.org/resource/Olgya","http://xmlns.com/foaf/0.1/name","Olgya"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/kép","Olgya kereszt és harangláb.JPG"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/név","Olgya"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/terület",8.86
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/alapításÉve",1239
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/helyiNév","Oľdza"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/irányítószám",93039
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/polgármester","Mészáros Tibor"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",123
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/járás","Dunaszerdahelyi"
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/népesség",322
"http://hu.dbpedia.org/resource/Olgya","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Olgya","http://dbpedia.org/ontology/abstract","Olgya (szlovákul Oľdza) község Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban."
"http://hu.dbpedia.org/resource/Olgya","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Olgya","http://dbpedia.org/ontology/postalCode","930 39"
"http://hu.dbpedia.org/resource/Olgya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Olgya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olgya?oldid=23632771&ns=0"
"http://hu.dbpedia.org/resource/Olgya","http://dbpedia.org/ontology/wikiPageLength",3025
"http://hu.dbpedia.org/resource/Olgya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olgya"
"http://hu.dbpedia.org/resource/Oľdza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olgya"
"http://hu.wikipedia.org/wiki/Olgya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olgya"
