"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_Miklós","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Oklánd"
"http://hu.dbpedia.org/resource/Bartha_Miklós","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Oklánd"
"http://hu.dbpedia.org/resource/Daniel_Gábor_(politikus)","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Oklánd"
"http://hu.dbpedia.org/resource/Daniel_Gábor_(politikus)","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Oklánd"
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oklánd"
"http://hu.dbpedia.org/resource/Homoródújfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oklánd"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oklánd"
"http://hu.dbpedia.org/resource/Oklánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oklánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oklánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oklánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oklánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oklánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oklánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oklánd","http://www.w3.org/2000/01/rdf-schema#label","Oklánd"
"http://hu.dbpedia.org/resource/Oklánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Oklánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Oklánd","http://dbpedia.org/ontology/wikiPageID",14977
"http://hu.dbpedia.org/resource/Oklánd","http://dbpedia.org/ontology/wikiPageRevisionID",22396250
"http://hu.dbpedia.org/resource/Oklánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412200718/http:/www.homorodkaracsonyfalva.eu/"
