"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raiatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Raiatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Raiatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Raiatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Raiatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Raiatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Raiatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raiatea","http://www.w3.org/2000/01/rdf-schema#label","Raiatea"
"http://hu.dbpedia.org/resource/Raiatea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039n10"
"http://hu.dbpedia.org/resource/Raiatea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Raiatea","http://dbpedia.org/ontology/wikiPageID",1004657
"http://hu.dbpedia.org/resource/Raiatea","http://dbpedia.org/ontology/wikiPageRevisionID",20389449
"http://hu.dbpedia.org/resource/Raiatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Raiatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceandots.com/pacific/society/maupiti.php"
"http://hu.dbpedia.org/resource/Raiatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetahititraveler.com/island-guide/society-islands/raiatea/"
"http://hu.dbpedia.org/resource/Raiatea","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Raiatea","http://xmlns.com/foaf/0.1/name","Raiatea"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/kép","borabora Tahaa Raiatea.jpg"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/képaláírás","Bora Bora  Tahaa  és Ra'iatea . Tahaa és Ra'iatea szigeteknek közös a lagúnájuk."
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/név","Raiatea"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/terület",167.7
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/térkép","Karta FP Societe isl.PNG"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/népsűrűség",72
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/legmagasabbPont",772
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/legnagyobbVáros","Uturoa"
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/népesség",12024
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/lakosságMikor",2007
"http://hu.dbpedia.org/resource/Raiatea","http://hu.dbpedia.org/property/legnagyobbVárosLakossága",10000
"http://hu.dbpedia.org/resource/Raiatea","http://dbpedia.org/ontology/abstract","Raiatea (avagy Ra'iatea) a Társaság-szigetcsoporthoz tartozó Szélcsendes szigetcsoport legnagyobb szigete, 315 km-re Tahititól. Raiateát sokan az ősi Polinézia központi szigeteként tartják számon és valószínűsíthető, hogy innen indult Hawaii, Aotearoa (Új-Zéland) és más kelet-polinéziai szigetek benépesítése. A szigetet egyes hagyományok szerint Havai'i-nak is nevezték. A sziget délkeleti partján található a történelmi jelentőségű vallási helyszín, , amelyet i.sz. 1000 környékén építettek.Raiatea legfőbb települése , amely a Szélcsendes szigetcsoport (franciául: Îles Sous-le-vent). A településen középiskolák is vannak, amelyet több szigetről is látogatnak diákok (Bora Bora, Tahaa, Huahine és Maupiti)."
"http://hu.dbpedia.org/resource/Raiatea","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Raiatea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raiatea?oldid=20389449&ns=0"
"http://hu.dbpedia.org/resource/Raiatea","http://dbpedia.org/ontology/wikiPageLength",6059
"http://hu.dbpedia.org/resource/Raiatea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raiatea"
"http://hu.wikipedia.org/wiki/Raiatea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raiatea"
