"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Korallos-barlang (Budapest)"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1735137
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23262112
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_065-069.pdf"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/szabo_jozsef_2011.pdf"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2012/szabo_jozsef_2012.pdf"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2013/szabo_jozsef_jelentes_2013.pdf"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://old98.mtsz.org/barlang/4tinfo/mo/budai/korall.htm"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/leel_ossy_szabolcs_1995.pdf"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/kraus_sandor_2004.pdf"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4762-31"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00280/pdf/EPA01635_foldtani_kozlony_1995_125_3-4_363-432.pdf"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00297/pdf/EPA00438_mkbt_musorfuzet_1987_09-10.pdf"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2010/szabo_jozsef_2010.pdf"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/barlangkataszteriSzám",4762
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/függőlegesKiterjedés",11.8
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/hossz",61
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/mélység",11.8
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/név","Korallos-barlang"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/típus","hévizes eredetű, inaktív"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",285
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/abstract","A Korallos-barlang a Duna–Ipoly Nemzeti Parkban lévő Budai-hegységben, Budapest II. kerületében található egyik barlang. A Francia-bánya leghosszabb barlangja."
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korallos-barlang_(Budapest)?oldid=23262112&ns=0"
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",7399
"http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korallos-barlang_(Budapest)"
"http://hu.wikipedia.org/wiki/Korallos-barlang_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korallos-barlang_(Budapest)"
