"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hotinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hotinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hotinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hotinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hotinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hotinka","http://www.w3.org/2000/01/rdf-schema#label","Hotinka"
"http://hu.dbpedia.org/resource/Hotinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Hotinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Hotinka","http://dbpedia.org/ontology/wikiPageID",290238
"http://hu.dbpedia.org/resource/Hotinka","http://dbpedia.org/ontology/wikiPageRevisionID",23654447
"http://hu.dbpedia.org/resource/Hotinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/ioanpopiza"
"http://hu.dbpedia.org/resource/Hotinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passiondiscs.co.uk/articles/ioan_pop.htm"
"http://hu.dbpedia.org/resource/Hotinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3404.pdf"
"http://hu.dbpedia.org/resource/Hotinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leafpile.com/TravelLog/Romania/Festivals/FirstPlowingFestival/HoteniFestival.htm"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/date",20080418070003
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/kép","Wooden church Hoteni.JPG"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/képaláírás","A hotinkai fatemplom"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/magyarNév","Hotinka"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/url","http://www.passiondiscs.co.uk/articles/ioan_pop.htm"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/románNév","Hoteni"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/történelmiRégió","Máramaros"
"http://hu.dbpedia.org/resource/Hotinka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aknasugatag"
"http://hu.dbpedia.org/resource/Hotinka","http://dbpedia.org/ontology/abstract","Hotinka (románul: Hoteni, jiddisül הוטן) falu Romániában, a történeti Máramarosban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Hotinka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hotinka","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Máramaros"
"http://hu.dbpedia.org/resource/Hotinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hotinka?oldid=23654447&ns=0"
"http://hu.dbpedia.org/resource/Hotinka","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Hotinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hotinka"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Hotinka)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hotinka"
"http://hu.dbpedia.org/resource/Hoteni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hotinka"
"http://hu.wikipedia.org/wiki/Hotinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hotinka"
