"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kim_Dzsongun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea legfőbb vezetői"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői","http://dbpedia.org/ontology/wikiPageID",1534046
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői","http://dbpedia.org/ontology/wikiPageRevisionID",19607292
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államok_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea legfőbb vezetői"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_legfőbb_vezetői?oldid=19607292&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői"
