"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Báta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Báta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Báta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Báta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Báta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Báta","http://www.w3.org/2000/01/rdf-schema#label","Báta"
"http://hu.dbpedia.org/resource/Báta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04076qc"
"http://hu.dbpedia.org/resource/Báta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Báta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Báta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárköz"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageID",29279
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageRevisionID",23810819
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tajhaz-bata.hu/"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427000523/http:/www.teol.hu/galerialp/59224"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427010555/http:/www.bataert.hu/keszegfesztival/"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426234940/http:/www.bataert.hu/feketegolyahaz/"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bata.hu/sport.html"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bata.hu/szallashelyek.html"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bata.hu/rendezvenyek_elemei/2013/batai-szureti-fesztival-2013-09-28.pdf"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bata.hu/rendezvenyek_elemei/2014/magyarkulturanapja-2014-01-22.pdf"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bata.hu/fotoalbum_elemei/2013/x-himestojas-fesztival-2013-04-20/album/"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bata.hu/nevezetessegek_elemei/ismertetok/szivattyutelep.html"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bata.hu/"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmamk.hu/duna/ciganysag.html"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrasoft.hu/czenczj/"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentver-bata.hu/"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentver-bata.hu/szentmihalytemplom_elemei/a-szent-mihaly-templom-misezo-kelyhe.pdf"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131209120341/http:/soresbor.hu/kepek/"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bata.hu/rendezvenyek_elemei/2013/tambura-talalkozo-2013-06-01.pdf"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentver-bata.hu/kalvariakapolna.htm"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131218055723/http:/www.batai.fazekashaz.hu/"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarkoz.extra.hu/"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426233511/http:/www.falusiturizmus.hu/hu_HU/services/189/batai-halaszhaz.html"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426234419/http:/www.batai.fazekashaz.hu/faz_ters/index.php%3Fht_id=4&img_id=131"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapolnashaz.hu/%3Fmodul=oldal&tartalom=1176873"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárdi_járás"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/date",20131207232207
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/date",20140426235034
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/kép","Báta.jpg"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/név","Báta"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/terület",66.16
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/url","http://www.szentver-bata.hu/kalvariakapolna.htm"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/url","http://www.szentver-bata.hu/szentmihalytemplom_elemei/a-szent-mihaly-templom-misezo-kelyhe.pdf"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/weboldal","www.bata.hu"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/címer","HUN Báta COA.svg"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/irányítószám",7149
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/népsűrűség",24.94
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/polgármester","Huszárné Lukács Rozália Anna"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/járás","Szekszárdi"
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/kshKód",11712
"http://hu.dbpedia.org/resource/Báta","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/abstract","Báta község Tolna megyében, a Szekszárdi járásban."
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/postalCode","7149"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Báta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báta?oldid=23810819&ns=0"
"http://hu.dbpedia.org/resource/Báta","http://dbpedia.org/ontology/wikiPageLength",12219
"http://hu.dbpedia.org/resource/Báta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báta"
"http://hu.dbpedia.org/resource/Patay_Pál_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Báta"
"http://hu.dbpedia.org/resource/Szekszárd-Bátai-főcsatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Báta"
"http://hu.dbpedia.org/resource/Szekszárd-Bátai-főcsatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Báta"
