"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/2000/01/rdf-schema#label","Brontë nővérek"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01197ncn"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageID",264187
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageRevisionID",23232982
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05900/05904"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citatum.hu/szerzo/Charlotte_Bronte"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00337"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06646"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03379"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03314"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03314/"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00338"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04100/04183"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04369"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brontë-nővérek"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/kép","Painting of Brontë sisters.png"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/képaláírás","Balról jobbra: Anne, Emily és Charlotte - középen Branwell Brontë, a festő árnyéka látszik, aki „kifestette” magát a képből"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/születésiDátum","-"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/halálDátuma","-"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://hu.dbpedia.org/property/szakma","írók"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/abstract","A Brontë nővérek (IPA: [ˈbɹɒntɪ]) nővérek – Charlotte, Emily és Anne – angol írók voltak az 1840-es, 50-es években. Regényeik megjelenése hatalmas szenzációt keltett és azóta is az angol részei. Édesapjuk tiszteletes az ír Down grófságban született 1777-ben, (neve írül: Padraig mac Aedh Ó Proinntigh). Családneve utolsó betűjére akkor került fel a két pont (umlaut), miután átköltözött Angliába. A viktoriánus korban egyáltalán nem volt ez szokatlan formula, csupán annyit kívánt jelezni, hogy az ott álló magánhangzó nem néma. Patricknak hat gyermeke született, Maria, Elizabeth, Charlotte, Patrick Branwell, Emily Jane és Anne. A testvérek a yorkshire-i -ben nőttek fel, a négy fiatalabb felnőttkorra túlélte anyjukat és két nővérüket. 1824-ben a négy legidősebb Brontë nővért beíratták a Cowan Bridge-i Clergy Daughter's School iskolába. A következő évben és Elizabeth, a két legidősebb nővér megbetegedett és rövidesen meghalt. Ezután Charlotte és Emily is otthagyta az iskolát. Már kora gyermekkoruktól kezdve írtak otthon verseket és apróbb történeteket, amikből 1846-ban ki is adták első könyvüket saját költségükre Currer, Ellis és Acton Bell írói álnevek alatt (nevük kezdőbetűit megtartották). A könyv kis feltűnést keltett, két eladott példánnyal. A következő egy évben mindegyik lány előrukkolt egy új regénnyel. Charlotte a Jane Eyre-rel, Emily az Üvöltő szelekkel (Wuthering Heights) és Anne az Agnes Grey-jel. Hosszú időbe telt kiadót találni, de megérte, mert a regényeket hatalmas siker fogadta és rövidesen bestseller lett belőlük. Sajnos azonban a nővérek rossz egészségi állapota erősen lerövidítette írói pályájukat. Emily meghalt a következő évben, még mielőtt befejezhette volna következő regényét, Anne-nek pedig sikerült még kiadni második regényét (Wildfell asszonya) 1848-as halála előtt. A Brontë nővérek művei közül a Jane Eyre lett a legsikeresebb a kiadást követően, egészen a mai napig. Charlotte Shirley című regénye 1849-ben jelent meg, ezt a követte 1853-ban. Első regényét, a csak halála után adták ki 1857-ben. Befejezetlen regényét (Emma) kiadták 1860-ban, és a 20. század végén néhány kamaszkori írását is megjelentették. Charlotte 38 évesen halt meg 1855-ben rövid betegség után, alig egy évvel azután, hogy hozzáment feleségül apja kurátorához, Arthur Bell Nichollshoz."
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brontë_nővérek?oldid=23232982&ns=0"
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://dbpedia.org/ontology/wikiPageLength",4275
"http://hu.dbpedia.org/resource/Brontë_nővérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brontë_nővérek"
"http://hu.wikipedia.org/wiki/Brontë_nővérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brontë_nővérek"
