"subject","predicate","object"
"http://hu.dbpedia.org/resource/RS/6000","http://www.w3.org/2000/01/rdf-schema#label","RS/6000"
"http://hu.dbpedia.org/resource/RS/6000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7f_z"
"http://hu.dbpedia.org/resource/RS/6000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-architektúrák"
"http://hu.dbpedia.org/resource/RS/6000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/RS/6000","http://dbpedia.org/ontology/wikiPageID",973184
"http://hu.dbpedia.org/resource/RS/6000","http://dbpedia.org/ontology/wikiPageRevisionID",23642162
"http://hu.dbpedia.org/resource/RS/6000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160221104517/http:/archive.rootvg.net/column_risc.htm"
"http://hu.dbpedia.org/resource/RS/6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RS/6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/RS/6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RS/6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/RS/6000","http://dbpedia.org/ontology/abstract","A RISC System/6000, vagy röviden RS/6000 az IBM 1990-es évekbeli, RISC-processzoros szervereket, munkaállomásokat és szuperszámítógépeket is felvonultató, UNIX operációs rendszert futtató számítógépcsaládja. Az RS/6000-es sorozat váltotta fel az IBM RT számítógép-platformot 1990 februárjában és ennek a családnak a számítógépeiben alkalmazták először az IBM és PowerPC mikroprocesszorait. Az RS/6000 sorozatot 2000 októberében átnevezték, új neve lett."
"http://hu.dbpedia.org/resource/RS/6000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RS/6000?oldid=23642162&ns=0"
"http://hu.dbpedia.org/resource/RS/6000","http://dbpedia.org/ontology/wikiPageLength",23235
"http://hu.dbpedia.org/resource/RS/6000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RS/6000"
"http://hu.wikipedia.org/wiki/RS/6000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RS/6000"
"http://hu.dbpedia.org/resource/RISC_System/6000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RS/6000"
"http://hu.dbpedia.org/resource/System_p","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RS/6000"
