"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ted_Mosby","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tracy_McConnell"
"http://hu.dbpedia.org/resource/Ted_Mosby","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tracy_McConnell"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://www.w3.org/2000/01/rdf-schema#label","Tracy McConnell"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/wikiPageID",1445500
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/wikiPageRevisionID",23598445
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://xmlns.com/foaf/0.1/name","Tracy McConnell"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://xmlns.com/foaf/0.1/name","Cristin Milioti"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://xmlns.com/foaf/0.1/nick","Az Anya"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/becenév","Az Anya"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ted_Mosby"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/név","Tracy McConnell"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Sallai_Nóra"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Valami_új_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/epizódszám",25
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/gyerekek","Penny Mosby , Luke Mosby"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Cristin_Milioti"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/elhunyt",2024
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Craig_Thomas_(filmíró)"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/született",1984
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/abstract","Tracy McConnell – más néven Tracy Mosby, Mrs. Mosby, A sárga esernyős lány, Az Anya – a 2006-os Így jártam anyátokkal című szituációs komédia címszereplője. A sorozat főszereplője, Ted Mosby a cselekmény során végig azt narrálja a gyerekeinek, hogyan találkozott az anyjukkal. A karakter nyolc epizódban indirekt módon felbukkan, de az arcát sohasem látjuk, egészen a nyolcadik évad legutolsó részéig. A kilencedik évadtól a sorozat egyik főszereplője. Megszemélyesítője Cristin Milioti, magyar hangja Sallai Nóra. A tény, hogy Ted egyszer megtalálja gyermekei anyját, keretbe foglalja a sorozatot, az odáig vezető úton pedig számtalan dolgot megtudunk róla. Így például azt, hogy kettejük találkozását nagyban elősegítette egy sárga esernyő, ami Tracyé volt, de akaratán kívül Tedhez került egy időre. A két karakter a farhamptoni vasútállomáson találkozik, a sorozat legutolsó epizódjában, de visszaemlékezésekben a kilencedik évad során látható az is, amikor már együtt vannak. A karakter 2024-ben bekövetkezett halála, melyet szintén az utolsó részben láthatunk, megosztotta a rajongótábort."
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/numberOfEpisodes",25
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/2015"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/2017"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ted_Mosby"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tracy_McConnell?oldid=23598445&ns=0"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/wikiPageLength",9043
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tracy_McConnell"
"http://hu.dbpedia.org/resource/Tracy_Mosby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tracy_McConnell"
"http://hu.wikipedia.org/wiki/Tracy_McConnell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tracy_McConnell"
