"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://www.w3.org/2000/01/rdf-schema#label","Erdei hópinty"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt9dy"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leucosticte"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://dbpedia.org/ontology/wikiPageID",515738
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://dbpedia.org/ontology/wikiPageRevisionID",23179594
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Leucosticte+nemoricola&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8839&m=0"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560781"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/name","Erdei hópinty"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/wikicommonscat","Leucosticte nemoricola"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/wikispecies","Leucosticte nemoricola"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/binomial","Leucosticte nemoricola"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/genus","Leucosticte"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/species","L. nemoricola"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://dbpedia.org/ontology/abstract","Az erdei hópinty (Leucosticte nemoricola) a madarak osztályának verébalakúak (Passeriformes) rendjébe a pintyfélék (Fringillidae) családjába és a Carduelinae alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_hópinty?oldid=23179594&ns=0"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://dbpedia.org/ontology/wikiPageLength",1968
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_hópinty"
"http://hu.wikipedia.org/wiki/Erdei_hópinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_hópinty"
"http://hu.dbpedia.org/resource/Leucosticte_nemoricola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_hópinty"
