"subject","predicate","object"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://www.w3.org/2000/01/rdf-schema#label","HTTP 2.0"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkzwzn"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTTP"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://dbpedia.org/ontology/wikiPageID",932595
"http://hu.dbpedia.org/resource/HTTP_2.0","http://dbpedia.org/ontology/wikiPageRevisionID",22792635
"http://hu.dbpedia.org/resource/HTTP_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-tarreau-httpbis-network-friendly-00"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-mbelshe-httpbis-spdy-00"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-montenegro-httpbis-speed-mobility-01"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://dbpedia.org/ontology/abstract","A HTTP 2.0 a World Wide Web alapját képező HTTP hálózati protokoll tervezett, új verziója. A HTTP 2.0-t az IETF Hypertext Transfer Protocol Bis (httpbis) munkacsoportja (working group) fejleszti. A HTTP 2.0 a HTTP első új verziója lesz a HTTP 1.1 1997-es megjelenése óta. A HTTP 2.0 fejlesztésekor célul tűzték ki a kapcsolatok multiplexálását, a fejlécek tömörítését és a lekérések-válaszok adatcsatornázását, továbbá mindezek mellett a tranzakciós szemantika terén a HTTP 1.1-gyel való teljes visszafelé kompatibilitást. 2012-ig két kidolgozott megoldás került a httpbis munkacsoport elé: a Google Chrome, Mozilla Firefox és Amazon Silk böngészőkben jelenleg is elterjedten használt SPDY protokoll, valamint a Microsoft HTTP Speed+Mobility indítványa. Az ezekben a protokollokban alkalmazott architekturális megközelítések közül többet már a World Wide Web Consortium HTTP-NG (Next Generation) munkacsoportjában is tárgyaltak, ám annak munkáját 1998-ban felfüggesztették. A HTTP 2.0 elfogadott változata 2015 májusában jelent meg."
"http://hu.dbpedia.org/resource/HTTP_2.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HTTP_2.0?oldid=22792635&ns=0"
"http://hu.dbpedia.org/resource/HTTP_2.0","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/HTTP_2.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HTTP_2.0"
"http://hu.wikipedia.org/wiki/HTTP_2.0","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HTTP_2.0"
