"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://www.w3.org/2000/01/rdf-schema#label","SMS Maros (1871)"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://dbpedia.org/ontology/wikiPageID",684650
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://dbpedia.org/ontology/wikiPageRevisionID",23813251
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311022640/http:/www.armchairgeneral.com/forums/showthread.php%3Ft=81589"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102091337/http:/budapestcity.org/02-tortenet/Hajogyartas/index-hu.htm%23ujpesti"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrvatski-vojnik.hr/hrvatski-vojnik/792002/monitor.asp"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/02-tortenet/Hajogyartas/index-hu.htm%23ujpesti"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100120084530/http:/www.hrvatski-vojnik.hr/hrvatski-vojnik/792002/monitor.asp"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/kriegsmarine/dunaflotilla.html"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104133609/http:/www.freeweb.hu/kriegsmarine/dunaflotilla.html%23"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armchairgeneral.com/forums/showthread.php%3Ft=81589"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://xmlns.com/foaf/0.1/name","SMS Maros"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://xmlns.com/foaf/0.1/name",""
