"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvang_Dzsini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Keszong"
"http://hu.dbpedia.org/resource/Keszong","http://www.w3.org/2000/01/rdf-schema#label","Keszong"
"http://hu.dbpedia.org/resource/Keszong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022gb9"
"http://hu.dbpedia.org/resource/Keszong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_demilitarizált_övezet"
"http://hu.dbpedia.org/resource/Keszong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Keszong","http://dbpedia.org/ontology/wikiPageID",1070350
"http://hu.dbpedia.org/resource/Keszong","http://dbpedia.org/ontology/wikiPageRevisionID",22789405
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_demilitarizált_övezet"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/becenév","A fenyők városa"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/kép","Kaesong-Old-Town-2014.jpg"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/képaláírás","óvárosa"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/sajátNév","개성"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/terület",1309
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/térkép","DPRK2006 Hwangbuk-Kaesong.PNG"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Hvanghe"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/hivatalosMagyar","Keszong thukkupsi"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/régió","Hvanghe"
"http://hu.dbpedia.org/resource/Keszong","http://hu.dbpedia.org/property/tongjai",24
"http://hu.dbpedia.org/resource/Keszong","http://dbpedia.org/ontology/abstract","Keszong (hangul: 개성, handzsa: 開城, RR: Kaesong) város Észak-Koreában, Észak-Hvanghe tartományban, a Keszong iparvidéken. A 14. századig fennálló Korjo állam fővárosa volt Kegjong (개경 / 開京) néven, kőfallal körülvéve, négy kapuval. Közel található a dél-koreai határhoz, Szöultól alig 70 kilométerre északnyugatra fekszik. Már az ókorban is fontos ginzengtermelő központ volt, Kínába és Délkelet-Ázsia országaiba szállítottak. A városban világörökségi helyszínek találhatóak."
"http://hu.dbpedia.org/resource/Keszong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszong?oldid=22789405&ns=0"
"http://hu.dbpedia.org/resource/Keszong","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Keszong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszong"
"http://hu.dbpedia.org/resource/Korjo","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Keszong"
"http://hu.dbpedia.org/resource/Korjo","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Keszong"
"http://hu.dbpedia.org/resource/Li_Szin_Man","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Keszong"
"http://hu.dbpedia.org/resource/Kaesong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keszong"
"http://hu.wikipedia.org/wiki/Keszong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszong"
