"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hamilton_Ricard"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Ricard"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chocó_megye"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Numancia_labdarúgói"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Santa_Fe_labdarúgói"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Danubio_labdarúgói"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://dbpedia.org/ontology/wikiPageID",1267869
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://dbpedia.org/ontology/wikiPageRevisionID",19725194
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/név","Hamilton Ricard"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/teljesNév","Hamilton Ricard Cuesta"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://hu.dbpedia.org/property/évek",2012
