"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annita_á_Fríðriksmørk","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Annlis_Bjarkhamar"
"http://hu.dbpedia.org/resource/Annita_á_Fríðriksmørk","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Annlis_Bjarkhamar"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://www.w3.org/2000/01/rdf-schema#label","Annlis Bjarkhamar"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_pedagógusok"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tjóðveldi-tagok"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://dbpedia.org/ontology/wikiPageID",552049
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://dbpedia.org/ontology/wikiPageRevisionID",21965839
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://xmlns.com/foaf/0.1/name","Annlis Bjarkhamar"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://xmlns.com/foaf/0.1/name","kulturális minisztere"
"http://hu.dbpedia.org/resource/Annlis_Bjarkhamar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Kallsberg-kormány"
